"id";"tipo_bem";"nome_tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"data_atualizacao"
"3892558";"3";"";"1";"501002765";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3892653";"3";"";"1";"501002766";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3889936";"3";"";"1";"501002767";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891110";"3";"";"1";"501002768";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891618";"3";"";"1";"501002769";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3892068";"3";"";"1";"501002770";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3890418";"3";"";"1";"501002771";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3890219";"3";"";"1";"501002772";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891730";"3";"";"1";"501002773";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3892187";"3";"";"1";"501002774";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3890692";"3";"";"1";"501002775";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3890604";"3";"";"1";"501002776";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3892305";"3";"";"1";"501002777";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1913.86";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
