"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"39442";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"265";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901150000 - SALARIO MATERNIDADE";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
"39443";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"152";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS;";"100100010000 - RECURSOS ORDINÁRIOS";"100000.00";"AGAPE";"2022-01-06 19:00:39"
"39444";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"266";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901152000 - LICENÇA SAÚDE";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"39445";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"153";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"100100010000 - RECURSOS ORDINÁRIOS";"1630000.00";"AGAPE";"2022-01-06 19:00:39"
"39446";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"154";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901199000 - OUTRAS DESPESAS FIXAS - PESSOAL CIVIL";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
"39447";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"155";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"100100010000 - RECURSOS ORDINÁRIOS";"1100000.00";"AGAPE";"2022-01-06 19:00:39"
"39448";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"7000.00";"AGAPE";"2022-01-06 19:00:39"
"39449";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"260";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"31901699000 - OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL";"100100010000 - RECURSOS ORDINÁRIOS";"10000.00";"AGAPE";"2022-01-06 19:00:39"
"39450";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"253";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909100000 - SENTENÇAS JUDICIAIS";"31909101000 - PRECATORIOS - ATIVO CIVIL";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
"39451";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"254";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909100000 - SENTENÇAS JUDICIAIS";"31909126000 - SENTENCA JUDICIAL DE PEQ VALOR - ATIVO CIVIL;";"100100010000 - RECURSOS ORDINÁRIOS";"2100.00";"AGAPE";"2022-01-06 19:00:39"
"39452";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"255";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909100000 - SENTENÇAS JUDICIAIS";"31909199000 - OUTRAS SENTENÇAS JUDICIAIS";"100100010000 - RECURSOS ORDINÁRIOS";"100.00";"AGAPE";"2022-01-06 19:00:39"
"39453";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909291000 - SENTENÇAS JUDICIAIS";"100100010000 - RECURSOS ORDINÁRIOS";"100.00";"AGAPE";"2022-01-06 19:00:39"
"39454";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"261";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909400000 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS";"31909401000 - INDENIZACOES E RESTITUICOES TRAB. ATIVO CIVIL;";"100100010000 - RECURSOS ORDINÁRIOS";"80000.00";"AGAPE";"2022-01-06 19:00:39"
"39455";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"157";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909600000 - RESSARCIMENTO DE DESP. DE PESSOAL REQUISITADO";"31909601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"39456";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"158";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31911300000 - OBRIGAÇÕES PATRONAIS - OP. INTRA-ORÇAMENTÁRIAS";"31911308000 - CONTRIBUICOES PREVIDENCIARIAS - RPPS - PESSOAL ATIVO DO PLANO PREVIDENCIÁRIO;";"100100010000 - RECURSOS ORDINÁRIOS";"430000.00";"AGAPE";"2022-01-06 19:00:39"
"39457";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"159";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31911300000 - OBRIGAÇÕES PATRONAIS - OP. INTRA-ORÇAMENTÁRIAS";"31911399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"39458";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"160";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"20000.00";"AGAPE";"2022-01-06 19:00:39"
"39459";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"250";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"843 - Serviço da Dívida Interna";"0000 - OPERAÇÕES ESPECIAIS";"3.001 - PAGAMENTO DE DÍVIDA CONTRATUAL DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"32000000000 - JUROS E ENCARGOS DA DÍVIDA";"32900000000 - APLICAÇÕES DIRETAS";"32902100000 - JUROS SOBRE A DÍVIDA POR CONTRATO";"32902101000 - JUROS DA DIVIDA CONTRATUAL;";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
"39460";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"267";"2020";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33900800000 - OUTROS BENEFÍCIOS ASSISTENCIAIS DO SERVIDOR OU DO MILITAR";"33900853000 - AUXILIO-RECLUSÃO";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
