"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"541";"46";"Intangíveis Agosto 2018";"08";"Intangíveis Agosto 2018";"1";"";"2018-09-04 15:40:51";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"523";"46";"Intangíveis Julho 2018";"07";"Intangíveis Julho 2018";"1";"";"2018-08-01 08:05:43";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"507";"46";"Intangíveis Junho 2018";"06";"Intangíveis Junho 2018";"1";"";"2018-06-28 08:12:58";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"495";"46";"Intangíveis Maio 2018";"05";"Intangíveis Maio 2018";"1";"";"2018-06-11 09:28:11";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"487";"46";"Intangíveis Abril 2018";"04";"Intangíveis Abril 2018";"1";"";"2018-05-25 10:21:50";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"463";"46";"Intangíveis Março 2018";"03";"Intangíveis Março 2018";"1";"";"2018-04-13 08:03:29";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"442";"46";"Intangíveis Fevereiro 2018";"02";"Intangíveis Fevereiro 2018";"1";"";"2018-03-12 11:04:42";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"423";"46";"Intangíveis Janeiro 2018";"01";"Intangíveis Janeiro 2018";"1";"";"2018-02-09 11:43:30";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"372";"46";"Intangíveis Dezembro 2017";"12";"Intangíveis Dezembro 2017";"1";"";"2017-12-29 07:56:24";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"371";"46";"Intangíveis Novembro 2017";"11";"Intangíveis Novembro 2017";"1";"";"2017-11-30 07:55:36";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"370";"46";"Intangíveis Outubro 2017";"10";"Intangíveis Outubro 2017";"1";"";"2017-10-31 07:55:43";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"369";"46";"Intangíveis Setembro 2017";"09";"Intangíveis Setembro 2017";"1";"";"2017-09-29 07:55:51";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"368";"46";"Intangíveis Agosto 2017";"08";"Intangíveis Agosto 2017";"1";"";"2017-08-31 07:55:59";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"367";"46";"Intangíveis Julho 2017";"07";"Intangíveis Julho 2017";"1";"";"2017-07-31 07:56:08";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"365";"46";"Intangíveis Junho 2017";"06";"Intangíveis Junho 2017";"1";"";"2017-06-30 07:56:16";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
