"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28411";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321483 de 2011";"2011-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28412";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321484 de 2011";"2011-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28413";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321485 de 2011";"2011-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28420";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321494 de 2011";"2011-12-26";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"898.05";"AGAPE";"2024-07-02 18:48:17"
"28395";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321493 de 2011";"2011-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1715.80";"AGAPE";"2024-07-02 18:48:17"
"28397";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321496 de 2011";"2011-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1000.00";"AGAPE";"2024-07-02 18:48:17"
"28384";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321489 de 2011";"2011-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24299.49";"AGAPE";"2024-07-02 18:48:17"
"28393";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321469 de 2011";"2011-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5998.49";"AGAPE";"2024-07-02 18:48:17"
"28394";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321490 de 2011";"2011-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21275.72";"AGAPE";"2024-07-02 18:48:17"
"28402";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321470 de 2011";"2011-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"995.12";"AGAPE";"2024-07-02 18:48:17"
"28403";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321471 de 2011";"2011-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"114.84";"AGAPE";"2024-07-02 18:48:17"
"28404";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321487 de 2011";"2011-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"73.92";"AGAPE";"2024-07-02 18:48:17"
"28391";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Ordem Bancária Nro 74321 de 2011";"2011-12-16";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"658.82";"AGAPE";"2024-07-02 18:48:17"
"28392";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Ordem Bancária Nro 74321 de 2011";"2011-12-16";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20.74";"AGAPE";"2024-07-02 18:48:17"
"28416";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Ordem Pagto Nro 12 de 2011";"2011-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"9730.36";"AGAPE";"2024-07-02 18:48:17"
"28399";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Ordem Pagto Nro 12 de 2011";"2011-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19841.40";"AGAPE";"2024-07-02 18:48:17"
"28414";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Ordem Bancária Nro 12 de 2011";"2011-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44705.26";"AGAPE";"2024-07-02 18:48:17"
"28415";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Ordem Pagto Nro 12 de 2011";"2011-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.03.00.001-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"85.12";"AGAPE";"2024-07-02 18:48:17"
"28385";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Ordem Pagto Nro 12 de 2011";"2011-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44322.98";"AGAPE";"2024-07-02 18:48:17"
"28365";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321459 de 2011";"2011-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"539.47";"AGAPE";"2024-07-02 18:48:17"
"28366";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321459 de 2011";"2011-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.010-XEROX";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"269.75";"AGAPE";"2024-07-02 18:48:17"
"28337";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321450 de 2011";"2011-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22364.59";"AGAPE";"2024-07-02 18:48:17"
"28360";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321454 de 2011";"2011-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22750.04";"AGAPE";"2024-07-02 18:48:17"
"28387";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321456 de 2011";"2011-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"61.60";"AGAPE";"2024-07-02 18:48:17"
"28388";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321457 de 2011";"2011-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.38";"AGAPE";"2024-07-02 18:48:17"
"28386";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321455 de 2011";"2011-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"274.12";"AGAPE";"2024-07-02 18:48:17"
"28369";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321407 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28370";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321409 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28371";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321413 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28373";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321412 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28374";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321411 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28375";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321410 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28376";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321408 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28383";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321416 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1482.93";"AGAPE";"2024-07-02 18:48:17"
"28390";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2011";"Cheque Nro 321428 de 2011";"2011-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"754.15";"AGAPE";"2024-07-02 18:48:17"
